indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,7.3%,10%,2021
"Adults with a usual source of care",Source,90.2%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,31%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,43%,55%,2019-20
"Adults without a dental visit",Source,27%,35.3%,2020
"Children who received needed mental health care",Source,79.3%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,72.6%,62%,2020-21
"Children with a medical home",Source,51.4%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,64%,60%,2019-20
"Children who are overweight or obese",Source,28.1%,33.5%,2020-21
"Children who received needed mental health care",Source,79.3%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,72.6%,62%,2020-21
"Children with a medical home",Source,51.4%,46%,2020-21
"Children with all recommended vaccines",Source,85%,72%,2021
"Infant mortality per 1,000 live births",Source,3.9,5.4,2020
"Uninsured children",Source,1.1%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,64%,60%,2019-20
"Adults who went without care because of cost",Source,7.3%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,778","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,5.1%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,215","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,3.4%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,994","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,8.6%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,6.2%,7.3%,2020-21
"People with medical debt",Source,4%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,946","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,19.2%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$676,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,156","$1,088",2021
"Home health spending per Medicare beneficiary",Source,$639,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,421","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,769","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,4.7%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,8.7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$649,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$720,$558,2021
"Public health funding",Source,$84,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$883,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,319","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$10,502","$10,478",2021
"Uninsured adults",Source,3.4%,12.1%,2021
"Uninsured children",Source,1.1%,5.4%,2021
"Adults who are obese",Source,27.8%,34.1%,2021
"Adults who have lost six or more teeth",Source,7%,8.5%,2020
"Adults who report fair or poor health",Source,9.9%,14.2%,2021
"Adults who smoke",Source,10.5%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,12.5,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,15.1,19.4,2021
"Children who are overweight or obese",Source,28.1%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,10.4,13.4,2021
"Drug overdose deaths per 100,000 population",Source,36.8,32.4,2021
"Hospital 30-day mortality",Source,11.5%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,3.9,5.4,2020
"Maternal mortality per 100,000 live births",Source,14.7,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,57.6,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,222.1,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,162.9,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,59.2,88.8,2020-21
"Public health funding",Source,$84,$40,2019
"Suicide deaths per 100,000 population",Source,8,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,51,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.737,0.921,2021
"Communication about medicines (out of 100 points)",Source,62,60,2021
"Communication with doctors (out of 100 points)",Source,79,78,2021
"Communication with nurses (out of 100 points)",Source,80,78,2021
"Hospital 30-day mortality",Source,11.5%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,41.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Hospital discharge instructions for home recovery",Source,88%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,88,86,2021
"Hospitals with better-than-average patient experience ratings",Source,34%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,69,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,62,61,2021
"Adults with any mental illness reporting unmet need",Source,31%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,43%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,12.5,14.4,2021
"Antidepressant use and adherence for depression",Source,38.8%,38.2%,2021
"Children who received needed mental health care",Source,79.3%,80.1%,2020-21
"Drug overdose deaths per 100,000 population",Source,36.8,32.4,2021
"Suicide deaths per 100,000 population",Source,8,14.1,2021
"Youth with depression who did not receive mental health services",Source,64%,60%,2019-20
"At risk adults with a recent check-up",Source,94.2%,91.3%,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,156","$1,088",2021
"Home health patients with a hospital admission",Source,17%,15%,2019
"Home health spending per Medicare beneficiary",Source,$639,$518,2021
"Hospital 30-day mortality",Source,11.5%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,41.9,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,769","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,17%,17%,2020
"Older adults who received the pneumonia vaccine",Source,71.2%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,151.2,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,36.2,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,4.7%,5.5%,2020
"Primary care spending per beneficiary, age 65 and older",Source,$649,$702,2020
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,19%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$883,$821,2021
"Skilled nursing patients with a successful discharge",Source,58%,57%,2020
"Total spending per Medicare beneficiary",Source,"$10,502","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,74.9%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,42.7%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,93%,92%,2019
"Home health patients with a hospital admission",Source,17%,15%,2019
"Home health patients with improved mobility",Source,82%,80%,2019
"Home health spending per Medicare beneficiary",Source,$639,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,17%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,18.7%,14.4%,2020
"Nursing home residents with pressure sores",Source,4.4%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,19%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$883,$821,2021
"Skilled nursing patients with a successful discharge",Source,58%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,74.9%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,41.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,151.2,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,126.9,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,36.2,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.9,4.4,2021
"Adult women who received a cervical cancer screening test",Source,79.4%,75.8%,2020
"Adult women who received a mammogram",Source,86.7%,78.3%,2020
"Adults who received a colon cancer screening test",Source,81.1%,72.4%,2020
"Adults with a recent flu shot",Source,57.3%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,75.2%,68.8%,2020
"Adults with age-appropriate vaccines",Source,53.6%,42.1%,2021
"Adults without a dental visit",Source,27%,35.3%,2020
"At risk adults with a recent check-up",Source,94.2%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,72.6%,62%,2020-21
"Children with all recommended vaccines",Source,85%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,95.8%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,71.2%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,222.1,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,162.9,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,59.2,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.7%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,8.7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$649,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$720,$558,2021
"Public health funding",Source,$84,$40,2019
"Adult women who received a cervical cancer screening test",Source,79.4%,75.8%,2020
"Adult women who received a mammogram",Source,86.7%,78.3%,2020
"Adults who received a colon cancer screening test",Source,81.1%,72.4%,2020
"Adults with a usual source of care",Source,90.2%,83.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,75.2%,68.8%,2020
"Adults with age-appropriate vaccines",Source,53.6%,42.1%,2021
"At risk adults with a recent check-up",Source,94.2%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,72.6%,62%,2020-21
"Children with a medical home",Source,51.4%,46%,2020-21
"Children with all recommended vaccines",Source,85%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,95.8%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$676,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,156","$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,57.6,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,71.2%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,222.1,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,162.9,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,59.2,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,4.7%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,8.7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$649,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$720,$558,2021
"Adult women who received a cervical cancer screening test",Source,79.4%,75.8%,2020
"Adult women who received a mammogram",Source,86.7%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,81.8,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,16.3,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,15.1,19.4,2021
"Infant mortality per 1,000 live births",Source,3.9,5.4,2020
"Maternal mortality per 100,000 live births",Source,14.7,25.6,2019-2021
"No early prenatal care",Source,14.9%,21.7%,2021
"Preterm birth rate",Source,9%,10.5%,2021
"Self-pay in-hospital births",Source,0.4%,2.7%,2021
"Severe maternal morbidity",Source,105.5,88.2,2020
"Women ages 18–44 without a routine checkup",Source,8.7%,13%,2021
"Women ages 18–44 without a usual source of care",Source,12.6%,20.9%,2021
"Women without a postpartum checkup after birth",Source,9.7%,11.1%,2020
"Adults who are obese",Source,27.8%,34.1%,2021
"Adults who have lost six or more teeth",Source,7%,8.5%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,74.9%,69.1%,2021
"Antidepressant use and adherence for depression",Source,38.8%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,42.7%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,95.8%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,81%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$676,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,778","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,5.1%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,215","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,3.4%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,994","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,8.6%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,421","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,126.9,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.9,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,8.7%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$720,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,319","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,946","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,19.2%,24.2%,2021
"Uninsured adults",Source,3.4%,12.1%,2021
