indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,7.4%,10%,2021
"Adults with a usual source of care",Source,84.8%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,31%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,48%,55%,2019-20
"Adults without a dental visit",Source,35.7%,35.3%,2020
"Children who received needed mental health care",Source,79.2%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,63.7%,62%,2020-21
"Children with a medical home",Source,45.8%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,48%,60%,2019-20
"Children who are overweight or obese",Source,36.2%,33.5%,2020-21
"Children who received needed mental health care",Source,79.2%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,63.7%,62%,2020-21
"Children with a medical home",Source,45.8%,46%,2020-21
"Children with all recommended vaccines",Source,76%,72%,2021
"Infant mortality per 1,000 live births",Source,5.1,5.4,2020
"Uninsured children",Source,3.3%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,48%,60%,2019-20
"Adults who went without care because of cost",Source,7.4%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,030","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,7.7%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,070","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,100","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.3%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,7.8%,7.3%,2020-21
"People with medical debt",Source,16.3%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$18,045","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,27.5%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$488,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,175","$1,088",2021
"Home health spending per Medicare beneficiary",Source,$392,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,702","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,479","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,5.3%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.5%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$665,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$473,$558,2021
"Public health funding",Source,$35,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$656,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,163","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$10,411","$10,478",2021
"Uninsured adults",Source,8.5%,12.1%,2021
"Uninsured children",Source,3.3%,5.4%,2021
"Adults who are obese",Source,34.1%,34.1%,2021
"Adults who have lost six or more teeth",Source,8.6%,8.5%,2020
"Adults who report fair or poor health",Source,13%,14.2%,2021
"Adults who smoke",Source,13.4%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,13.1,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,22.4,19.4,2021
"Children who are overweight or obese",Source,36.2%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,10.8,13.4,2021
"Drug overdose deaths per 100,000 population",Source,54,32.4,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,5.1,5.4,2020
"Maternal mortality per 100,000 live births",Source,,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,82.5,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,318.1,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,233.3,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,84.7,88.8,2020-21
"Public health funding",Source,$35,$40,2019
"Suicide deaths per 100,000 population",Source,13.6,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,48,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.661,0.921,2021
"Communication about medicines (out of 100 points)",Source,58,60,2021
"Communication with doctors (out of 100 points)",Source,78,78,2021
"Communication with nurses (out of 100 points)",Source,79,78,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,29.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.9,2.9,2021
"Hospital discharge instructions for home recovery",Source,87%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,87,86,2021
"Hospitals with better-than-average patient experience ratings",Source,33%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,68,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,65,61,2021
"Adults with any mental illness reporting unmet need",Source,31%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,48%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,13.1,14.4,2021
"Antidepressant use and adherence for depression",Source,39.6%,38.2%,2021
"Children who received needed mental health care",Source,79.2%,80.1%,2020-21
"Drug overdose deaths per 100,000 population",Source,54,32.4,2021
"Suicide deaths per 100,000 population",Source,13.6,14.1,2021
"Youth with depression who did not receive mental health services",Source,48%,60%,2019-20
"At risk adults with a recent check-up",Source,92.7%,91.3%,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,175","$1,088",2021
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health spending per Medicare beneficiary",Source,$392,$518,2021
"Hospital 30-day mortality",Source,11.9%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,29.9,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,479","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,16%,17%,2020
"Older adults who received the pneumonia vaccine",Source,72.8%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,138,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,29.3,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,5.3%,5.5%,2020
"Primary care spending per beneficiary, age 65 and older",Source,$665,$702,2020
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,19%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$656,$821,2021
"Skilled nursing patients with a successful discharge",Source,57%,57%,2020
"Total spending per Medicare beneficiary",Source,"$10,411","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,68.6%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,42%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,93%,92%,2019
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health patients with improved mobility",Source,82%,80%,2019
"Home health spending per Medicare beneficiary",Source,$392,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,16%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,11.7%,14.4%,2020
"Nursing home residents with pressure sores",Source,3.6%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,19%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$656,$821,2021
"Skilled nursing patients with a successful discharge",Source,57%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,68.6%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,29.9,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.9,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,138,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,126.3,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,29.3,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.9,4.4,2021
"Adult women who received a cervical cancer screening test",Source,77.2%,75.8%,2020
"Adult women who received a mammogram",Source,78.8%,78.3%,2020
"Adults who received a colon cancer screening test",Source,77.2%,72.4%,2020
"Adults with a recent flu shot",Source,49.8%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,70.9%,68.8%,2020
"Adults with age-appropriate vaccines",Source,46%,42.1%,2021
"Adults without a dental visit",Source,35.7%,35.3%,2020
"At risk adults with a recent check-up",Source,92.7%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,63.7%,62%,2020-21
"Children with all recommended vaccines",Source,76%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,88.8%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,85.3%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,72.8%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,318.1,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,233.3,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,84.7,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,5.3%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.5%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$665,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$473,$558,2021
"Public health funding",Source,$35,$40,2019
"Adult women who received a cervical cancer screening test",Source,77.2%,75.8%,2020
"Adult women who received a mammogram",Source,78.8%,78.3%,2020
"Adults who received a colon cancer screening test",Source,77.2%,72.4%,2020
"Adults with a usual source of care",Source,84.8%,83.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,70.9%,68.8%,2020
"Adults with age-appropriate vaccines",Source,46%,42.1%,2021
"At risk adults with a recent check-up",Source,92.7%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,63.7%,62%,2020-21
"Children with a medical home",Source,45.8%,46%,2020-21
"Children with all recommended vaccines",Source,76%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,88.8%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,85.3%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$488,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,175","$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,82.5,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,72.8%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,318.1,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,233.3,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,84.7,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,5.3%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,5.5%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$665,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$473,$558,2021
"Adult women who received a cervical cancer screening test",Source,77.2%,75.8%,2020
"Adult women who received a mammogram",Source,78.8%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,147.5,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,24.7,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,22.4,19.4,2021
"Infant mortality per 1,000 live births",Source,5.1,5.4,2020
"Maternal mortality per 100,000 live births",Source,,25.6,2019-2021
"No early prenatal care",Source,20.7%,21.7%,2021
"Preterm birth rate",Source,11%,10.5%,2021
"Self-pay in-hospital births",Source,1.3%,2.7%,2021
"Severe maternal morbidity",Source,79.9,88.2,2020
"Women ages 18–44 without a routine checkup",Source,11.1%,13%,2021
"Women ages 18–44 without a usual source of care",Source,20.4%,20.9%,2021
"Women without a postpartum checkup after birth",Source,12%,11.1%,2020
"Adults who are obese",Source,34.1%,34.1%,2021
"Adults who have lost six or more teeth",Source,8.6%,8.5%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,68.6%,69.1%,2021
"Antidepressant use and adherence for depression",Source,39.6%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,42%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,88.8%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,85.3%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$488,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,030","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,7.7%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,070","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$8,100","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.3%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.9,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,702","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,126.3,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.9,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,5.5%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$473,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$6,163","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$18,045","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,27.5%,24.2%,2021
"Uninsured adults",Source,8.5%,12.1%,2021
