indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,6.1%,10%,2021
"Adults with a usual source of care",Source,85.4%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,25%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,47%,55%,2019-20
"Adults without a dental visit",Source,32%,35.3%,2020
"Children who received needed mental health care",Source,83.4%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,69.4%,62%,2020-21
"Children with a medical home",Source,54.2%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,57%,60%,2019-20
"Children who are overweight or obese",Source,34.5%,33.5%,2020-21
"Children who received needed mental health care",Source,83.4%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,69.4%,62%,2020-21
"Children with a medical home",Source,54.2%,46%,2020-21
"Children with all recommended vaccines",Source,88%,72%,2021
"Infant mortality per 1,000 live births",Source,4.4,5.4,2020
"Uninsured children",Source,3.6%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,57%,60%,2019-20
"Adults who went without care because of cost",Source,6.1%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$4,533","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,5.9%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$3,312","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.3%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,845","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,10.1%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,6.5%,7.3%,2020-21
"People with medical debt",Source,8.9%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$17,091","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,22.1%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$606,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,$721,"$1,088",2021
"Home health spending per Medicare beneficiary",Source,$234,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,041","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,130","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,5.8%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,9.7%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$653,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$672,$558,2021
"Public health funding",Source,$84,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$887,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$5,135","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$9,659","$10,478",2021
"Uninsured adults",Source,6.9%,12.1%,2021
"Uninsured children",Source,3.6%,5.4%,2021
"Adults who are obese",Source,37%,34.1%,2021
"Adults who have lost six or more teeth",Source,8.5%,8.5%,2020
"Adults who report fair or poor health",Source,11.6%,14.2%,2021
"Adults who smoke",Source,14.8%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,17.2,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,18.1,19.4,2021
"Children who are overweight or obese",Source,34.5%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,13.4,13.4,2021
"Drug overdose deaths per 100,000 population",Source,15.3,32.4,2021
"Hospital 30-day mortality",Source,13%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,4.4,5.4,2020
"Maternal mortality per 100,000 live births",Source,20.8,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,78,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,285.4,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,203.2,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,82.2,88.8,2020-21
"Public health funding",Source,$84,$40,2019
"Suicide deaths per 100,000 population",Source,17.5,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,52,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,1.017,0.921,2021
"Communication about medicines (out of 100 points)",Source,60,60,2021
"Communication with doctors (out of 100 points)",Source,79,78,2021
"Communication with nurses (out of 100 points)",Source,79,78,2021
"Hospital 30-day mortality",Source,13%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,24,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.8,2.9,2021
"Hospital discharge instructions for home recovery",Source,88%,86%,2021
