indicator,source,latest,"US average",time_period
"Adults who went without care because of cost",Source,11.2%,10%,2021
"Adults with a usual source of care",Source,83.6%,83.2%,2021
"Adults with any mental illness reporting unmet need",Source,35%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,62%,55%,2019-20
"Adults without a dental visit",Source,38.7%,35.3%,2020
"Children who received needed mental health care",Source,78.1%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,59.8%,62%,2020-21
"Children with a medical home",Source,47.9%,46%,2020-21
"Youth with depression who did not receive mental health services",Source,54%,60%,2019-20
"Children who are overweight or obese",Source,37%,33.5%,2020-21
"Children who received needed mental health care",Source,78.1%,80.1%,2020-21
"Children with a medical and dental preventive care visit in the past year",Source,59.8%,62%,2020-21
"Children with a medical home",Source,47.9%,46%,2020-21
"Children with all recommended vaccines",Source,70%,72%,2021
"Infant mortality per 1,000 live births",Source,7,5.4,2020
"Uninsured children",Source,4.3%,5.4%,2021
"Youth with depression who did not receive mental health services",Source,54%,60%,2019-20
"Adults who went without care because of cost",Source,11.2%,10%,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,019","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,8.1%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$2,913","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,932","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.8%,11.5%,2021
"Individuals with high out-of-pocket medical spending",Source,8.8%,7.3%,2020-21
"People with medical debt",Source,16.4%,12.6%,2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$16,215","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,26.2%,24.2%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$443,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,107","$1,088",2021
"Home health spending per Medicare beneficiary",Source,$766,$518,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,291","$1,512",2021
"Inpatient spending per Medicare beneficiary",Source,"$2,777","$2,563",2021
"Primary care spending as share of total, age 65 and older",Source,5.9%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,8.1%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$762,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$573,$558,2021
"Public health funding",Source,$55,$40,2019
"Skilled nursing facility spending per Medicare beneficiary",Source,$664,$821,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$4,884","$6,060",2021
"Total spending per Medicare beneficiary",Source,"$11,448","$10,478",2021
"Uninsured adults",Source,15.1%,12.1%,2021
"Uninsured children",Source,4.3%,5.4%,2021
"Adults who are obese",Source,42.7%,34.1%,2021
"Adults who have lost six or more teeth",Source,13.8%,8.5%,2020
"Adults who report fair or poor health",Source,16.7%,14.2%,2021
"Adults who smoke",Source,17.3%,13.5%,2021
"Alcohol deaths per 100,000 population",Source,11.1,14.4,2021
"Breast cancer deaths per 100,000 female population",Source,20,19.4,2021
"Children who are overweight or obese",Source,37%,33.5%,2020-21
"Colorectal cancer deaths per 100,000 population",Source,14.9,13.4,2021
"Drug overdose deaths per 100,000 population",Source,30.1,32.4,2021
"Hospital 30-day mortality",Source,13.1%,12.3%,"07/2018 - 06/2021"
"Infant mortality per 1,000 live births",Source,7,5.4,2020
"Maternal mortality per 100,000 live births",Source,43,25.6,2019-2021
"Mortality amenable to health care, deaths per 100,000 population",Source,116.9,86.8,2019-20
"Premature avoidable deaths per 100,000 population",Source,417.9,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,302.4,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,115.6,88.8,2020-21
"Public health funding",Source,$55,$40,2019
"Suicide deaths per 100,000 population",Source,15.8,14.1,2021
"Care Transition Preparedness (out of 100 points)",Source,49,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,1.043,0.921,2021
"Communication about medicines (out of 100 points)",Source,61,60,2021
"Communication with doctors (out of 100 points)",Source,80,78,2021
"Communication with nurses (out of 100 points)",Source,78,78,2021
"Hospital 30-day mortality",Source,13.1%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,35.1,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Hospital discharge instructions for home recovery",Source,86%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,85,86,2021
"Hospitals with better-than-average patient experience ratings",Source,50%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,69,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,62,61,2021
"Adults with any mental illness reporting unmet need",Source,35%,28%,2019-20
"Adults with any mental illness who did not receive treatment",Source,62%,55%,2019-20
"Alcohol deaths per 100,000 population",Source,11.1,14.4,2021
"Antidepressant use and adherence for depression",Source,36.9%,38.2%,2021
"Children who received needed mental health care",Source,78.1%,80.1%,2020-21
"Drug overdose deaths per 100,000 population",Source,30.1,32.4,2021
"Suicide deaths per 100,000 population",Source,15.8,14.1,2021
"Youth with depression who did not receive mental health services",Source,54%,60%,2019-20
"At risk adults with a recent check-up",Source,92.9%,91.3%,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,107","$1,088",2021
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health spending per Medicare beneficiary",Source,$766,$518,2021
"Hospital 30-day mortality",Source,13.1%,12.3%,"07/2018 - 06/2021"
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,35.1,33.1,2021
"Inpatient spending per Medicare beneficiary",Source,"$2,777","$2,563",2021
"Long-stay nursing home residents with a hospital admission",Source,15%,17%,2020
"Older adults who received the pneumonia vaccine",Source,70.1%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,141.8,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,34.4,28.6,2021
"Primary care spending as share of total, age 65 and older",Source,5.9%,5.5%,2020
"Primary care spending per beneficiary, age 65 and older",Source,$762,$702,2020
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,23%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$664,$821,2021
"Skilled nursing patients with a successful discharge",Source,55%,57%,2020
"Total spending per Medicare beneficiary",Source,"$11,448","$10,478",2021
"Adults with low back pain with an imaging study at diagnosis",Source,67.2%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,46.4%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,95%,92%,2019
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health patients with improved mobility",Source,87%,80%,2019
"Home health spending per Medicare beneficiary",Source,$766,$518,2021
"Long-stay nursing home residents with a hospital admission",Source,15%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,19.6%,14.4%,2020
"Nursing home residents with pressure sores",Source,5.6%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,23%,18%,2020
"Skilled nursing facility spending per Medicare beneficiary",Source,$664,$821,2021
"Skilled nursing patients with a successful discharge",Source,55%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,67.2%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,35.1,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,141.8,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,135.3,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,34.4,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.9,4.4,2021
"Adult women who received a cervical cancer screening test",Source,75.7%,75.8%,2020
"Adult women who received a mammogram",Source,78.3%,78.3%,2020
"Adults who received a colon cancer screening test",Source,76.9%,72.4%,2020
"Adults with a recent flu shot",Source,41.6%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,71.2%,68.8%,2020
"Adults with age-appropriate vaccines",Source,38.4%,42.1%,2021
"Adults without a dental visit",Source,38.7%,35.3%,2020
"At risk adults with a recent check-up",Source,92.9%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,59.8%,62%,2020-21
"Children with all recommended vaccines",Source,70%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,89%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,76%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,70.1%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,417.9,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,302.4,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,115.6,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,5.9%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,8.1%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$762,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$573,$558,2021
"Public health funding",Source,$55,$40,2019
"Adult women who received a cervical cancer screening test",Source,75.7%,75.8%,2020
"Adult women who received a mammogram",Source,78.3%,78.3%,2020
"Adults who received a colon cancer screening test",Source,76.9%,72.4%,2020
"Adults with a usual source of care",Source,83.6%,83.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,71.2%,68.8%,2020
"Adults with age-appropriate vaccines",Source,38.4%,42.1%,2021
"At risk adults with a recent check-up",Source,92.9%,91.3%,2021
"Children with a medical and dental preventive care visit in the past year",Source,59.8%,62%,2020-21
"Children with a medical home",Source,47.9%,46%,2020-21
"Children with all recommended vaccines",Source,70%,72%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,89%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,76%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$443,$540,2021
"Doctors' office visit spending per Medicare beneficiary",Source,"$1,107","$1,088",2021
"Mortality amenable to health care, deaths per 100,000 population",Source,116.9,86.8,2019-20
"Older adults who received the pneumonia vaccine",Source,70.1%,70.1%,2021
"Premature avoidable deaths per 100,000 population",Source,417.9,320.8,2020-21
"Premature deaths from preventable causes per 100,000 population",Source,302.4,231.9,2020-21
"Premature deaths from treatable causes per 100,000 population",Source,115.6,88.8,2020-21
"Primary care spending as share of total, age 65 and older",Source,5.9%,5.5%,2020
"Primary care spending as share of total, ages 18–64",Source,8.1%,6.9%,2021
"Primary care spending per beneficiary, age 65 and older",Source,$762,$702,2020
"Primary care spending per enrollee, ages 18–64",Source,$573,$558,2021
"Adult women who received a cervical cancer screening test",Source,75.7%,75.8%,2020
"Adult women who received a mammogram",Source,78.3%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,192.7,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,23.8,21.7,2021
"Breast cancer deaths per 100,000 female population",Source,20,19.4,2021
"Infant mortality per 1,000 live births",Source,7,5.4,2020
"Maternal mortality per 100,000 live births",Source,43,25.6,2019-2021
"No early prenatal care",Source,26.6%,21.7%,2021
"Preterm birth rate",Source,13.1%,10.5%,2021
"Self-pay in-hospital births",Source,1.7%,2.7%,2021
"Severe maternal morbidity",Source,,88.2,2020
"Women ages 18–44 without a routine checkup",Source,12.8%,13%,2021
"Women ages 18–44 without a usual source of care",Source,20.9%,20.9%,2021
"Women without a postpartum checkup after birth",Source,8.9%,11.1%,2020
"Adults who are obese",Source,42.7%,34.1%,2021
"Adults who have lost six or more teeth",Source,13.8%,8.5%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,67.2%,69.1%,2021
"Antidepressant use and adherence for depression",Source,36.9%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,46.4%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,89%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,76%,79.3%,2021
"Doctors' office visit employer-sponsored insurance spending per enrollee",Source,$443,$540,2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans",Source,"$5,019","$4,967",2021
"Employee contribution to total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,8.1%,6.8%,2021
"Employee deductible for employer-sponsored health insurance plans",Source,"$2,913","$3,371",2021
"Employee deductible for employer-sponsored health insurance plans, as a share of state median income",Source,4.7%,4.6%,2021
"Employee total potential out-of-pocket medical costs",Source,"$7,932","$8,338",2021
"Employee total potential out-of-pocket medical costs, as a share of state median income",Source,12.8%,11.5%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,3,2.9,2021
"Inpatient employer-sponsored insurance spending per enrollee",Source,"$1,291","$1,512",2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,135.3,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,3.9,4.4,2021
"Primary care spending as share of total, ages 18–64",Source,8.1%,6.9%,2021
"Primary care spending per enrollee, ages 18–64",Source,$573,$558,2021
"Total employer-sponsored insurance spending per enrollee",Source,"$4,884","$6,060",2021
"Total premium cost for employer-sponsored health insurance plans",Source,"$16,215","$17,650",2021
"Total premium cost for employer-sponsored health insurance plans, as a share of state median income",Source,26.2%,24.2%,2021
"Uninsured adults",Source,15.1%,12.1%,2021
